Dept Family,Business Unit Name,Payment Date,Payment Period,Expense Type,Expense Area,Supplier Name,Invoice Number,Payment Amount
Department of Health,Liverpool Womens NHS Foundation Trust BU,08/01/2021,Jan-21,Supplies,ALL DEPARTMENTS,Nhs Supply Chain,1121152926,"47,251.39"
Department of Health,Liverpool Womens NHS Foundation Trust BU,08/01/2021,Jan-21,Supplies,ALL DEPARTMENTS,Nhs Supply Chain,1121157641,"60,867.93"
Department of Health,Liverpool Womens NHS Foundation Trust BU,15/01/2021,Jan-21,Supplies,ALL DEPARTMENTS,Nhs Supply Chain,1121163244,"57,707.02"
Department of Health,Liverpool Womens NHS Foundation Trust BU,15/01/2021,Jan-21,Insurance Costs,FINANCIAL SERVICES,NHS Resolution,SICX404230,"1,556,358.30"
Department of Health,Liverpool Womens NHS Foundation Trust BU,22/01/2021,Jan-21,Supplies,ALL DEPARTMENTS,Nhs Supply Chain,1121167544,"54,264.22"
Department of Health,Liverpool Womens NHS Foundation Trust BU,22/01/2021,Jan-21,Additions - Medical Equipment,GYNAECOLOGY DIVISION CAPITAL,Vitrolife Ltd,706604,"237,377.64"
Department of Health,Liverpool Womens NHS Foundation Trust BU,29/01/2021,Jan-21,Junior Doctors,ALL CLINICAL DEPARTMENTS,St Helens and Knowsley Hospital Services NHS Trust,16801601,"470,000.00"
Department of Health,Liverpool Womens NHS Foundation Trust BU,29/01/2021,Jan-21,External Contracts : Catering,CONTRACT MONITORING,OCS,5000437380,"277,535.84"
Department of Health,Liverpool Womens NHS Foundation Trust BU,29/01/2021,Jan-21,Computer Software / License� Fees,Information Technology,Softcat Plc,INV02753934,"38,423.60"
Department of Health,Liverpool Womens NHS Foundation Trust BU,29/01/2021,Jan-21,Additions - Assets Under Construction,NEONATAL NEW BUILD,Interserve Construction Ltd,TMP01226,"34,435.21"
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
