Dept Family,Business Unit Name,Payment Date,Payment Period,Expense Type,Expense Area,Invoice Number,Supplier Name,Payment Amount
Department of Health,Liverpool Womens NHS Foundation Trust BU,03/10/2022,Oct-22,Contract : Other External,ENERGY & WASTE,1800116444A,EQUANS Services Ltd,"26,945.30"
Department of Health,Liverpool Womens NHS Foundation Trust BU,03/10/2022,Oct-22,Contract : Other External,ENERGY & WASTE,1800116446,EQUANS Services Ltd,"26,945.30"
Department of Health,Liverpool Womens NHS Foundation Trust BU,03/10/2022,Oct-22,Contract : Other External,ENERGY & WASTE,1800118301,EQUANS Services Ltd,"26,945.30"
Department of Health,Liverpool Womens NHS Foundation Trust BU,03/10/2022,Oct-22,Contract : Other External,ENERGY & WASTE,1800120554,EQUANS Services Ltd,"26,945.30"
Department of Health,Liverpool Womens NHS Foundation Trust BU,07/10/2022,Oct-22,Research And Development,RESEARCH ADMIN,22148332,University Of Liverpool,"40,000.00"
Department of Health,Liverpool Womens NHS Foundation Trust BU,07/10/2022,Oct-22,External Contracts : Catering,CONTRACT MONITORING,5000495341,OCS,"361,671.32"
Department of Health,Liverpool Womens NHS Foundation Trust BU,07/10/2022,Oct-22,External Contracts : Catering,CONTRACT MONITORING,5000498091,OCS,"323,039.51"
Department of Health,Liverpool Womens NHS Foundation Trust BU,07/10/2022,Oct-22,External Contracts : Catering,CONTRACT MONITORING,5000498092,OCS,"323,039.51"
Department of Health,Liverpool Womens NHS Foundation Trust BU,07/10/2022,Oct-22,External Contracts : Catering,CONTRACT MONITORING,6800030737,OCS,"-352,272.72"
Department of Health,Liverpool Womens NHS Foundation Trust BU,07/10/2022,Oct-22,External Contracts : Catering,CONTRACT MONITORING,6800030738,OCS,"-361,671.32"
Department of Health,Liverpool Womens NHS Foundation Trust BU,07/10/2022,Oct-22,Non Healthcare Services From Foundation Trusts,CONTRACT MONITORING,9110041896,Alder Hey Children's NHS Foundation Trust,"43,703.78"
Department of Health,Liverpool Womens NHS Foundation Trust BU,07/10/2022,Oct-22,NHSP Control Account,ALL DEPARTMENTS,I000062377P-GB01,NHS Professionals Ltd,"110,719.72"
Department of Health,Liverpool Womens NHS Foundation Trust BU,07/10/2022,Oct-22,NHSP Control Account,ALL DEPARTMENTS,I000062559P-GB01,NHS Professionals Ltd,"52,345.21"
Department of Health,Liverpool Womens NHS Foundation Trust BU,11/10/2022,Oct-22,Vehicle Leasing,PAYROLL DEDUCTIONS,64701,Tuskerdirect Ltd,"29,693.59"
Department of Health,Liverpool Womens NHS Foundation Trust BU,14/10/2022,Oct-22,Non Healthcare Services From Foundation Trusts,CONTRACT MONITORING,9110041688,Alder Hey Children's NHS Foundation Trust,"42,397.88"
Department of Health,Liverpool Womens NHS Foundation Trust BU,14/10/2022,Oct-22,Med Surg Eqpt General,CDC IMAGING /CT/MRI,INV14248,Agito Medical,"71,800.00"
Department of Health,Liverpool Womens NHS Foundation Trust BU,17/10/2022,Oct-22,Insurance Costs,FINANCIAL SERVICES,SICX410254,NHS Resolution,"2,144,039.10"
Department of Health,Liverpool Womens NHS Foundation Trust BU,21/10/2022,Oct-22,Supplies,ALL DEPARTMENTS,1123125923,NHS Supply Chain,"37,040.67"
Department of Health,Liverpool Womens NHS Foundation Trust BU,21/10/2022,Oct-22,Supplies,ALL DEPARTMENTS,1123131584,NHS Supply Chain,"54,677.47"
Department of Health,Liverpool Womens NHS Foundation Trust BU,21/10/2022,Oct-22,Supplies,ALL DEPARTMENTS,1123135001,NHS Supply Chain,"55,275.24"
Department of Health,Liverpool Womens NHS Foundation Trust BU,21/10/2022,Oct-22,Junior Doctors,ALL CLINICAL DEPARTMENTS,16816350,St Helens and Knowsley Hospital Services NHS Trust,"470,000.00"
Department of Health,Liverpool Womens NHS Foundation Trust BU,21/10/2022,Oct-22,Additions - Information Technology,IMT DIVISION CAPITAL,2100373627,Insight Direct (Uk) Ltd,"50,820.00"
Department of Health,Liverpool Womens NHS Foundation Trust BU,21/10/2022,Oct-22,NHSP Control Account,ALL DEPARTMENTS,I000062666P-GB01,NHS Professionals Ltd,"74,496.77"
Department of Health,Liverpool Womens NHS Foundation Trust BU,21/10/2022,Oct-22,Staff Consultancy And Support,HUMAN RESOURCES,IN-GB-018368,Allocate Software Ltd,"68,053.20"
Department of Health,Liverpool Womens NHS Foundation Trust BU,21/10/2022,Oct-22,Additions - Medical Equipment,GYNAECOLOGY DIVISION CAPITAL,INV-0125,NJ Devices Ltd trading as Ocean Med,"88,766.70"
Department of Health,Liverpool Womens NHS Foundation Trust BU,21/10/2022,Oct-22,Additions - Non Residential Buildings,ESTATES DIVISION CAPITAL,INV012825,CLC Contractors Ltd,"28,044.00"
Department of Health,Liverpool Womens NHS Foundation Trust BU,24/10/2022,Oct-22,Additions - Assets Under Construction,COVID 19 CAPITAL,22100145,Tilbury Douglas Construction Ltd,"258,687.43"
Department of Health,Liverpool Womens NHS Foundation Trust BU,25/10/2022,Oct-22,Med Surg Eqpt General,MEDICAL GASES,3070037811,BOC Ltd,"25,354.41"
Department of Health,Liverpool Womens NHS Foundation Trust BU,28/10/2022,Oct-22,Supplies,ALL DEPARTMENTS,1123140231,NHS Supply Chain,"51,305.30"
Department of Health,Liverpool Womens NHS Foundation Trust BU,28/10/2022,Oct-22,Additions - Non Residential Buildings,ESTATES DIVISION CAPITAL,22030484,Tilbury Douglas Construction Ltd,"51,579.50"
Department of Health,Liverpool Womens NHS Foundation Trust BU,28/10/2022,Oct-22,External Contracts : Catering,CONTRACT MONITORING,5000500068,OCS,"323,039.51"
Department of Health,Liverpool Womens NHS Foundation Trust BU,28/10/2022,Oct-22,Computer Software / License  Fees,MEDITECH  EXPANSE,5002828,Meditech UK,"209,661.19"
Department of Health,Liverpool Womens NHS Foundation Trust BU,28/10/2022,Oct-22,Vehicle Leasing,PAYROLL DEDUCTIONS,65654,Tuskerdirect Ltd,"25,833.57"
Department of Health,Liverpool Womens NHS Foundation Trust BU,28/10/2022,Oct-22,Electricity,Energy & Waste,IN04943634,Npower Ltd,"74,225.63"
Department of Health,Liverpool Womens NHS Foundation Trust BU,28/10/2022,Oct-22,Rent,KNUTSFORD NON PAY,INV-0078,Tay Investments Llp,"25,623.00"
Department of Health,Liverpool Womens NHS Foundation Trust BU,31/10/2022,Oct-22,Med Surg Eqpt General,SCRUB,100085,Synergy Health (Uk) Ltd,"34,377.95"
