Dept Family,Business Unit Name,Payment Date,Payment Period,Expense Type,Expense Area,Supplier Name,Invoice Number,Payment Amount
Department of Health,Liverpool Womens NHS Foundation Trust BU,04/06/2021,Jun-21,Supplies,ALL DEPARTMENTS,NHS Supply Chain,1122021787,"29,046.90"
Department of Health,Liverpool Womens NHS Foundation Trust BU,04/06/2021,Jun-21,Additions - Medical Equipment,CLINICAL SUPPORT SERVICES DIVISION CAPITAL,Monika,30942,"35,722.80"
Department of Health,Liverpool Womens NHS Foundation Trust BU,04/06/2021,Jun-21,Electricity,ENERGY & WASTE,E On Energy,H19C43A68B,"-26,306.87"
Department of Health,Liverpool Womens NHS Foundation Trust BU,04/06/2021,Jun-21,Electricity,ENERGY & WASTE,E On Energy,H19CE047A6,"58,362.38"
Department of Health,Liverpool Womens NHS Foundation Trust BU,14/06/2021,Jun-21,Non Healthcare Services From Foundation Trusts,INFORMATION TECHNOLOGY,Aimes Management Services Ltd,23818,"30,000.00"
Department of Health,Liverpool Womens NHS Foundation Trust BU,14/06/2021,Jun-21,Additions - Information Technology,IMT DIVISION CAPITAL,Cancom Managed Services Ltd T/A Cancom UK & Ireland,28711-A,"71,400.00"
Department of Health,Liverpool Womens NHS Foundation Trust BU,14/06/2021,Jun-21,Med Surg Eqpt General,SCRUB,Synergy Health (Uk) Ltd,74012,"27,725.27"
Department of Health,Liverpool Womens NHS Foundation Trust BU,14/06/2021,Jun-21,Gas,ENERGY & WASTE,Gazprom Energy,INV01778579,"25,585.15"
Department of Health,Liverpool Womens NHS Foundation Trust BU,15/06/2021,Jun-21,Insurance Costs,FINANCIAL SERVICES,NHS Resolution,SICX405423,"2,058,029.60"
Department of Health,Liverpool Womens NHS Foundation Trust BU,21/06/2021,Jun-21,Supplies,ALL DEPARTMENTS,NHS Supply Chain,1122026217,"47,080.57"
Department of Health,Liverpool Womens NHS Foundation Trust BU,21/06/2021,Jun-21,Supplies,ALL DEPARTMENTS,NHS Supply Chain,1122031746,"47,169.22"
Department of Health,Liverpool Womens NHS Foundation Trust BU,21/06/2021,Jun-21,Mobile Phones,INFORMATION TECHNOLOGY,Everything Everywhere Ltd,1600365439,"-28,500.00"
Department of Health,Liverpool Womens NHS Foundation Trust BU,21/06/2021,Jun-21,Computer Software / License  Fees,INFORMATION TECHNOLOGY,K2 Medical Systems Ltd,8415,"151,749.39"
Department of Health,Liverpool Womens NHS Foundation Trust BU,25/06/2021,Jun-21,Supplies,ALL DEPARTMENTS,NHS Supply Chain,1122036541,"52,655.75"
