Dept Family,Business Unit Name,Payment Date,Payment Period,Expense Type,Expense Area,Supplier Name,Invoice Number,Payment Amount,
Department of Health,Liverpool Women's NHS Foundation Trust BU,09-01-20,Jan-20,ALL DEPARTMENTS,ALL DEPARTMENTS,Nhs Supply Chain,1010176455,"59,410.75",
Department of Health,Liverpool Women's NHS Foundation Trust BU,09-01-20,Jan-20,ALL DEPARTMENTS,ALL DEPARTMENTS,Nhs Supply Chain,1010182757,"42,434.15",
Department of Health,Liverpool Women's NHS Foundation Trust BU,09-01-20,Jan-20,ALL DEPARTMENTS,ALL DEPARTMENTS,Nhs Supply Chain,1010189949,"51,473.96",
Department of Health,Liverpool Women's NHS Foundation Trust BU,17-01-20,Jan-20,ALL DEPARTMENTS,ALL DEPARTMENTS,Nhs Supply Chain,1010195245,"39,047.38",
Department of Health,Liverpool Women's NHS Foundation Trust BU,09-01-20,Jan-20,JUNIOR DOCTORS,ALL CLINICAL DEPARTMENTS,St Helens and Knowsley Hospital Services NHS Trust,16791221,"28,794.43",
Department of Health,Liverpool Women's NHS Foundation Trust BU,09-01-20,Jan-20,JUNIOR DOCTORS,ALL CLINICAL DEPARTMENTS,St Helens and Knowsley Hospital Services NHS Trust,16791669,"420,000.00",
Department of Health,Liverpool Women's NHS Foundation Trust BU,24-01-20,Jan-20,JUNIOR DOCTORS,ALL CLINICAL DEPARTMENTS,St Helens and Knowsley Hospital Services NHS Trust,16792116,"35,949.33",
Department of Health,Liverpool Women's NHS Foundation Trust BU,31-01-20,Jan-20,JUNIOR DOCTORS,ALL CLINICAL DEPARTMENTS,St Helens and Knowsley Hospital Services NHS Trust,16792545,"420,000.00",
Department of Health,Liverpool Women's NHS Foundation Trust BU,24-01-20,Jan-20,Gde Fast Follower,Additions - Information Technology,Intercity Managed Services Ltd,2019111201,"56,098.94",
Department of Health,Liverpool Women's NHS Foundation Trust BU,31-01-20,Jan-20,CONTRACT : PREMISES,CONTRACT MONITORING,OCS,5000393800,"249,267.14",
Department of Health,Liverpool Women's NHS Foundation Trust BU,09-01-20,Jan-20,Fm Computer Contracts,Information Technology,Meditech UK,5002495,"552,405.02",
Department of Health,Liverpool Women's NHS Foundation Trust BU,17-01-20,Jan-20,Fm Computer Contracts,Information Technology,Meditech UK,5002514,"276,285.17",
Department of Health,Liverpool Women's NHS Foundation Trust BU,09-01-20,Jan-20,MED SURG EQPT GENERAL,GYNAE THEATRES,Synergy Health (Uk) Ltd,54530,"34,784.94",
Department of Health,Liverpool Women's NHS Foundation Trust BU,31-01-20,Jan-20,MED SURG EQPT GENERAL,GYNAE THEATRES,Synergy Health (Uk) Ltd,56258,"30,274.34",
Department of Health,Liverpool Women's NHS Foundation Trust BU,31-01-20,Jan-20,Non Healthcare Services From Foundation Trusts,Hard FM,Liverpool University Hospitals NHS Foundation Trust,8410048430,"26,143.00",
Department of Health,Liverpool Women's NHS Foundation Trust BU,09-01-20,Jan-20,Non Healthcare Services From Foundation Trusts,Electronic Patient Records,Liverpool University Hospitals NHS Foundation Trust,8410048889,"32,968.99",
Department of Health,Liverpool Women's NHS Foundation Trust BU,09-01-20,Jan-20,Non Healthcare Services From Foundation Trusts,Contract Management,Liverpool University Hospitals NHS Foundation Trust,8410049121,"79,386.34",
Department of Health,Liverpool Women's NHS Foundation Trust BU,09-01-20,Jan-20,Non Healthcare Services From Foundation Trusts,Electronic Patient Records,Liverpool University Hospitals NHS Foundation Trust,8410049333,"31,398.02",
Department of Health,Liverpool Women's NHS Foundation Trust BU,17-01-20,Jan-20,Non Healthcare Services From Foundation Trusts,Contract Management,Alder Hey Children's Nhs Foundation Trust,9110033380,"30,958.60",
Department of Health,Liverpool Women's NHS Foundation Trust BU,17-01-20,Jan-20,Non Healthcare Services From Foundation Trusts,Contract Management,Alder Hey Children's Nhs Foundation Trust,9110033577,"28,169.06",
Department of Health,Liverpool Women's NHS Foundation Trust BU,09-01-20,Jan-20,ELECTRICITY,ESTATES MANAGEMENT,E On Energy,H17E669545,"68,269.43",
Department of Health,Liverpool Women's NHS Foundation Trust BU,16-01-20,Jan-20,Cnst Contributions,Legal Services,Nhs Litigation Authority,SICX400630,"1,402,691.60",
Department of Health,Liverpool Women's NHS Foundation Trust BU,22-01-20,Jan-20,Additions - Assets Under Construction,Neonatal New Build,Interserve Construction Ltd,VNW62656,"282,703.87",
,,,,,,,,,
