Business Unit Name,,Payment Date,Payment Period,Expense Type,Expense Area,Supplier,Invoice Number,Invoice Amount
Department of Health,Liverpool Women's NHS Foundation Trust ,28-Mar-19,Mar-19,MED SURG EQPT GENERAL,GYNAE THEATRES,Synergy Health (Uk) Ltd,33697,"32,632.13"
Department of Health,Liverpool Women's NHS Foundation Trust ,29-Mar-19,Mar-19,FM COMPUTER CONTRACTS,INFORMATION TECHNOLOGY,Meditech UK,5002414,"56,909.86"
Department of Health,Liverpool Women's NHS Foundation Trust ,28-Mar-19,Mar-19,DRUGS,THE HEWITT CENTRE,Lloyds Pharmacy Ltd,74926,"85,453.97"
Department of Health,Liverpool Women's NHS Foundation Trust ,21-Mar-19,Mar-19,NON HEALTHCARE SERVICES FROM FOUNDATION TRUSTS,CONTRACT MANAGEMENT,Aintree University Hospital Nhs Foundation Trust,8410042743,"78,493.00"
Department of Health,Liverpool Women's NHS Foundation Trust ,22-Mar-19,Mar-19,NON HEALTHCARE SERVICES FROM FOUNDATION TRUSTS,ELECTRONIC PATIENT RECORDS,Aintree University Hospital Nhs Foundation Trust,8410042805,"37,542.07"
Department of Health,Liverpool Women's NHS Foundation Trust ,21-Mar-19,Mar-19,LABORATORY EXTERNAL TESTS,GENETICS LABS,Manchester University NHS Foundation Trust,419336,"40,025.00"
Department of Health,Liverpool Women's NHS Foundation Trust ,19-Mar-19,Mar-19,CONTRACT : PREMISES SECURITY,CONTRACT MONITORING,OCS,5000345533,"249,038.60"
Department of Health,Liverpool Women's NHS Foundation Trust ,28-Mar-19,Mar-19,DRUGS,THE HEWITT CENTRE,Lloyds Pharmacy Ltd,75763,"60,546.46"
Department of Health,Liverpool Women's NHS Foundation Trust ,22-Mar-19,Mar-19,NON HEALTHCARE SERVICES FROM NHS TRUSTS,ELECTRONIC PATIENT RECORDS,Aintree University Hospital Nhs Foundation Trust,8410042872,"30,555.19"
Department of Health,Liverpool Women's NHS Foundation Trust ,13-Mar-19,Mar-19,SUPPLIES,ALL DEPARTMENTS,Nhs Supply Chain,9059002842,"179,999.58"
Department of Health,Liverpool Women's NHS Foundation Trust ,12-Mar-19,Mar-19,AUDIT FEES : STATUTORY,FINANCIAL SERVICES,Kpmg Llp,5501803856,"34,426.80"
Department of Health,Liverpool Women's NHS Foundation Trust ,28-Mar-19,Mar-19,MED SURG EQPT GENERAL,GYNAE THEATRES,Synergy Health (Uk) Ltd,35853,"36,018.37"
Department of Health,Liverpool Women's NHS Foundation Trust ,19-Mar-19,Mar-19,SUPPLIES,ALL DEPARTMENTS,Nhs Supply Chain,1019227217,"28,596.05"
Department of Health,Liverpool Women's NHS Foundation Trust ,13-Mar-19,Mar-19,SUPPLIES,ALL DEPARTMENTS,Nhs Supply Chain,9059002642,"90,393.60"
Department of Health,Liverpool Women's NHS Foundation Trust ,21-Mar-19,Mar-19,NON HEALTHCARE SERVICES FROM NHS TRUSTS,CONTRACT MANAGEMENT,Royal Liverpool And Broadgreen University Hospitals Nhs Trust,8610096873,"158,333.33"
Department of Health,Liverpool Women's NHS Foundation Trust ,21-Mar-19,Mar-19,NON HEALTHCARE SERVICES FROM NHS TRUSTS,CONTRACT MANAGEMENT,Royal Liverpool And Broadgreen University Hospitals Nhs Trust,8610096870,"158,333.33"
Department of Health,Liverpool Women's NHS Foundation Trust ,12-Mar-19,Mar-19,RESEARCH AND DEVELOPMENT,RESEARCH ADMIN,University Of Oxford,210071914,"44,322.09"
Department of Health,Liverpool Women's NHS Foundation Trust ,19-Mar-19,Mar-19,CONTRACT : PREMISES SECURITY,CONTRACT MONITORING,OCS,5000350146,"249,038.60"
Department of Health,Liverpool Women's NHS Foundation Trust ,22-Mar-19,Mar-19,ELECTRICITY,ESTATES MANAGEMENT,E On Energy,H16CA12EC9,"80,191.70"
Department of Health,Liverpool Women's NHS Foundation Trust ,21-Mar-19,Mar-19,NON HEALTHCARE SERVICES FROM NHS TRUSTS,CONTRACT MANAGEMENT,Royal Liverpool And Broadgreen University Hospitals Nhs Trust,8610098972,"158,333.33"
Department of Health,Liverpool Women's NHS Foundation Trust ,29-Mar-19,Mar-19,GAS,ESTATES MANAGEMENT,Gazprom Energy,INV00318331,"31,092.77"
Department of Health,Liverpool Women's NHS Foundation Trust ,22-Mar-19,Mar-19,SUPPLIES,ALL DEPARTMENTS,Nhs Supply Chain,1019222075,"25,033.57"
Department of Health,Liverpool Women's NHS Foundation Trust ,29-Mar-19,Mar-19,SUPPLIES,ALL DEPARTMENTS,Nhs Supply Chain,1019237348,"25,912.17"
Department of Health,Liverpool Women's NHS Foundation Trust ,21-Mar-19,Mar-19,NON HEALTHCARE SERVICES FROM NHS TRUSTS,CONTRACT MANAGEMENT,Aintree University Hospital Nhs Foundation Trust,8410043768,"78,493.00"
Department of Health,Liverpool Women's NHS Foundation Trust ,28-Mar-19,Mar-19,ADDITIONS - ASSETS UNDER CONSTRUCTION,SPACE UTILISATION,Newpark Security Ltd,7363,"112,614.00"
Department of Health,Liverpool Women's NHS Foundation Trust ,21-Mar-19,Mar-19,ADDITIONS - ASSETS UNDER CONSTRUCTION,NEONATAL NEW BUILD,Interserve Construction Ltd,VNW62564,"532,399.24"
Department of Health,Liverpool Women's NHS Foundation Trust ,28-Mar-19,Mar-19,MED SURG EQPT GENERAL,GYNAE THEATRES,Synergy Health (Uk) Ltd,38075,"31,902.66"
Department of Health,Liverpool Women's NHS Foundation Trust ,28-Mar-19,Mar-19,DRUGS,THE HEWITT CENTRE,Lloyds Pharmacy Ltd,79459,"109,578.42"
Department of Health,Liverpool Women's NHS Foundation Trust ,28-Mar-19,Mar-19,DRUGS,THE HEWITT CENTRE,Lloyds Pharmacy Ltd,78408,"61,190.74"
Department of Health,Liverpool Women's NHS Foundation Trust ,28-Mar-19,Mar-19,DRUGS,THE HEWITT CENTRE,Lloyds Pharmacy Ltd,76613,"78,383.47"
Department of Health,Liverpool Women's NHS Foundation Trust ,28-Mar-19,Mar-19,DRUGS,THE HEWITT CENTRE,Lloyds Pharmacy Ltd,77496,"59,111.34"
