Dept Family,Entity,Payment Date,Expense Type,Expense Area,Supplier,Invoice Num,Amount
Department of Health,Liverpool Women's NHS Foundation Trust,05-Jan-2018,DRUGS,PHARMACY,CHIESI LTD,1017007986,"25,200.00 "
,,,,,,,"25,200.00 "
Department of Health,Liverpool Women's NHS Foundation Trust,05-Jan-2018,SUPPLIES,ALL DEPARTMENTS,NHS SUPPLY CHAIN,1018190352,"44,078.54 "
,,,,,,,"44,078.54 "
Department of Health,Liverpool Women's NHS Foundation Trust,31-Jan-2018,SUPPLIES,ALL DEPARTMENTS,NHS SUPPLY CHAIN,1018209924,"28,544.09 "
,,,,,,,"28,544.09 "
Department of Health,Liverpool Women's NHS Foundation Trust,26-Jan-2018,COMPUTER MAINTENANCE,INFORMATION TECHNOLOGY,NOVOSCO LTD,10655-A,"49,753.76 "
,,,,,,,"49,753.76 "
Department of Health,Liverpool Women's NHS Foundation Trust,26-Jan-2018,MED SURG EQPT GENERAL,MATERNITY THEATRES,GE MEDICAL SYSTEMS LTD,146/2111 PB,"42,584.05 "
,,,,,,,"42,584.05 "
Department of Health,Liverpool Women's NHS Foundation Trust,12-Jan-2018,JUNIOR DOCTORS,ALL CLINICAL DEPARTMENTS,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,16771455,"370,000.00 "
,,,,,,,"370,000.00 "
Department of Health,Liverpool Women's NHS Foundation Trust,12-Jan-2018,JUNIOR DOCTORS,ALL CLINICAL DEPARTMENTS,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,16771655,"30,404.01 "
,,,,,,,"30,404.01 "
Department of Health,Liverpool Women's NHS Foundation Trust,19-Jan-2018,EXTERNAL CONTRACTS : CATERING,CONTRACT MONITORING,OCS GROUP MARKETING,5000296991,"41,647.36 "
,,,,,,,"41,647.36 "
Department of Health,Liverpool Women's NHS Foundation Trust,26-Jan-2018,ELECTRICITY,ESTATES MANAGEMENT,EDF ENERGY,7231642476/000003699056,"62,330.95 "
,,,,,,,"62,330.95 "
Department of Health,Liverpool Women's NHS Foundation Trust,12-Jan-2018,NON HEALTHCARE SERVICES FROM FOUNDATION TRUSTS,CONTRACT MANAGEMENT,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,8410035597,"86,260.48 "
,,,,,,,"86,260.48 "
Department of Health,Liverpool Women's NHS Foundation Trust,26-Jan-2018,NON HEALTHCARE SERVICES FROM FOUNDATION TRUSTS,HUMAN RESOURCES,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,8410035727,"30,625.00 "
,,,,,,,"30,625.00 "
Department of Health,Liverpool Women's NHS Foundation Trust,18-Jan-2018,NON HEALTHCARE SERVICES FROM NHS TRUSTS,CONTRACT MANAGEMENT,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,8610076143,"158,333.33 "
,,,,,,,"158,333.33 "
Department of Health,Liverpool Women's NHS Foundation Trust,05-Jan-2018,ADDITIONS - MEDICAL EQUIPMENT,GYNAE & SURGICAL SERVICES EQUIPMENT,WELCH ALLYN (U.K.) LTD,9000301850,"31,320.00 "
,,,,,,,"31,320.00 "
Department of Health,Liverpool Women's NHS Foundation Trust,12-Jan-2018,NON HEALTHCARE SERVICES FROM FOUNDATION TRUSTS,CONTRACT MANAGEMENT,ALDER HEY CHILDRENS NHS FOUNDATION TRUST,9110023521,"31,249.01 "
,,,,,,,"31,249.01 "
Department of Health,Liverpool Women's NHS Foundation Trust,26-Jan-2018,NON HEALTHCARE SERVICES FROM FOUNDATION TRUSTS,CONTRACT MANAGEMENT,ALDER HEY CHILDRENS NHS FOUNDATION TRUST,9110024696,"26,785.50 "
,,,,,,,"26,785.50 "
Department of Health,Liverpool Women's NHS Foundation Trust,12-Jan-2018,OTHER RE MISCELLANEOUS,NEONATAL FUND,HC LIFE LTD,INV103104,"27,011.00 "
,,,,,,,"27,011.00 "
Department of Health,Liverpool Women's NHS Foundation Trust,05-Jan-2018,MED SURG EQPT GENERAL,THE HEWITT CENTRE,ORIGIO LTD,S-116529,"43,084.48 "
,,,,,,,"43,084.48 "
Department of Health,Liverpool Women's NHS Foundation Trust,15-Jan-2018,CNST CONTRIBUTIONS,LEGAL SERVICES,NHS LITIGATION AUTHORITY,SICX/00128043,"1,567,677.00 "
,,,,,,,"1,567,677.00 "
