Dept Family,Business Unit Name,Payment Date,Payment Period,Expense Type,Expense Area,Invoice Number,Supplier Name,Payment Amount
Department of Health,Liverpool Womens NHS Foundation Trust BU,02/02/2023,Feb-23,Med Surg Eqpt General,SCRUB,110008,Synergy Health (Uk) Ltd,"54,311.54"
Department of Health,Liverpool Womens NHS Foundation Trust BU,03/02/2023,Feb-23,Supplies,ALL DEPARTMENTS,1123206117,NHS Supply Chain,"42,102.62"
Department of Health,Liverpool Womens NHS Foundation Trust BU,03/02/2023,Feb-23,Supplies,ALL DEPARTMENTS,1123210759,NHS Supply Chain,"43,469.50"
Department of Health,Liverpool Womens NHS Foundation Trust BU,03/02/2023,Feb-23,Supplies,ALL DEPARTMENTS,1123218584,NHS Supply Chain,"68,624.20"
Department of Health,Liverpool Womens NHS Foundation Trust BU,03/02/2023,Feb-23,Supplies,ALL DEPARTMENTS,1123221224,NHS Supply Chain,"87,715.30"
Department of Health,Liverpool Womens NHS Foundation Trust BU,03/02/2023,Feb-23,Advertising and Staff Recruitment,CDC IMAGING /CT/MRI,15742,Max20 Project Solutions Ltd,"25,740.00"
Department of Health,Liverpool Womens NHS Foundation Trust BU,03/02/2023,Feb-23,Computer Software / License  Fees,MEDITECH EXPANSE,5002854,Meditech UK,"209,661.19"
Department of Health,Liverpool Womens NHS Foundation Trust BU,03/02/2023,Feb-23,Non Healthcare Services From Foundation Trusts,CONTRACT MANAGEMENT,8410071203,Liverpool University Hospitals NHS Foundation Trust,"63,418.98"
Department of Health,Liverpool Womens NHS Foundation Trust BU,03/02/2023,Feb-23,Non Healthcare Services From Foundation Trusts,CONTRACT MANAGEMENT,8410074836,Liverpool University Hospitals NHS Foundation Trust,"43,367.00"
Department of Health,Liverpool Womens NHS Foundation Trust BU,03/02/2023,Feb-23,Non Healthcare Services From NHS Trusts,ALL DEPARTMENTS,I000065781P-GB01,NHS Professionals Ltd,"110,433.68"
Department of Health,Liverpool Womens NHS Foundation Trust BU,03/02/2023,Feb-23,Non Healthcare Services From NHS Trusts,ALL DEPARTMENTS,I000065966P-GB01,NHS Professionals Ltd,"93,048.17"
Department of Health,Liverpool Womens NHS Foundation Trust BU,03/02/2023,Feb-23,Non Healthcare Services From NHS Trusts,ALL DEPARTMENTS,I000066275P-GB01,NHS Professionals Ltd,"97,875.66"
Department of Health,Liverpool Womens NHS Foundation Trust BU,03/02/2023,Feb-23,Non Healthcare Services From NHS Trusts,ALL DEPARTMENTS,I000066689P-GB01,NHS Professionals Ltd,"95,958.29"
Department of Health,Liverpool Womens NHS Foundation Trust BU,03/02/2023,Feb-23,Non Healthcare Services From NHS Trusts,ALL DEPARTMENTS,I000067011P-GB01,NHS Professionals Ltd,"40,041.52"
Department of Health,Liverpool Womens NHS Foundation Trust BU,10/02/2023,Feb-23,Drugs,CROWN STREET NON PAY,0000112892a,Lloyds Pharmacy Ltd,"54,829.19"
Department of Health,Liverpool Womens NHS Foundation Trust BU,10/02/2023,Feb-23,Med Surg Eqpt General,SCRUB,112054,Synergy Health (Uk) Ltd,"33,843.10"
