"AP Spend Over 25K+ 09-JAN-19 03.14.11 PM AP Payment Date Start : '01-DEC-2018' , AP Payment Date End : '31-DEC-2018' , Minimum Payment Amount : '25000'",,,,,,,
,,,,,,,
Org Code:REPN,Ledger Id:2087,,,,,,
,,,,,,,
Dept Family,Entity,Payment Date,Expense Type,Expense Area,Supplier,Invoice Num,Amount
Department of Health,Liverpool Women's NHS Foundation Trust,21-Dec-2018,LABORATORY EXTERNAL TESTS,GENETICS LABS,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,0000412609,"31,445.00 "
,,,,,,,"31,445.00 "
Department of Health,Liverpool Women's NHS Foundation Trust,21-Dec-2018,LABORATORY EXTERNAL TESTS,GENETICS LABS,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,0000416052,"35,039.00 "
,,,,,,,"35,039.00 "
Department of Health,Liverpool Women's NHS Foundation Trust,14-Dec-2018,SUPPLIES,ALL DEPARTMENTS,NHS SUPPLY CHAIN,1019164499,"26,156.53 "
,,,,,,,"26,156.53 "
Department of Health,Liverpool Women's NHS Foundation Trust,21-Dec-2018,SUPPLIES,ALL DEPARTMENTS,NHS SUPPLY CHAIN,1019174186,"28,229.86 "
,,,,,,,"28,229.86 "
Department of Health,Liverpool Women's NHS Foundation Trust,14-Dec-2018,JUNIOR DOCTORS,ALL CLINICAL DEPARTMENTS,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,16779641,"420,000.00 "
,,,,,,,"420,000.00 "
Department of Health,Liverpool Women's NHS Foundation Trust,14-Dec-2018,MED SURG EQPT GENERAL,GYNAE OPD,HOLOGIC (UK) LTD,1963455,"152,820.00 "
,,,,,,,"152,820.00 "
Department of Health,Liverpool Women's NHS Foundation Trust,07-Dec-2018,RESEARCH AND DEVELOPMENT,RESEARCH ADMIN,UNIVERSITY OF LIVERPOOL,21830361,"192,661.36 "
,,,,,,,"192,661.36 "
Department of Health,Liverpool Women's NHS Foundation Trust,14-Dec-2018,COMPUTER HARDWARE PURCHASES,INFORMATION TECHNOLOGY,INSIGHT DIRECT (UK) LTD,4140428,"25,320.00 "
,,,,,,,"25,320.00 "
Department of Health,Liverpool Women's NHS Foundation Trust,07-Dec-2018,ADDITIONS - MEDICAL EQUIPMENT,MATERNITY REPLACEMENT EQUIPMENT,ACTIVE TAGGING LTD,4578,"48,124.00 "
,,,,,,,"48,124.00 "
Department of Health,Liverpool Women's NHS Foundation Trust,21-Dec-2018,CONTRACT : PREMISES SECURITY,CONTRACT MONITORING,OCS GROUP MARKETING,5000339437,"240,473.22 "
,,,,,,,"240,473.22 "
Department of Health,Liverpool Women's NHS Foundation Trust,21-Dec-2018,ADDITIONS - MEDICAL EQUIPMENT,GYNAE & SURGICAL SERVICES EQUIPMENT,B BRAUN MEDICAL LTD,62408094,"27,573.01 "
,,,,,,,"27,573.01 "
Department of Health,Liverpool Women's NHS Foundation Trust,21-Dec-2018,ADDITIONS - MEDICAL EQUIPMENT,NEONATES & PHARMACY EQUIPMENT,PHILIPS HEALTHCARE,7300297144,"37,004.64 "
,,,,,,,"37,004.64 "
Department of Health,Liverpool Women's NHS Foundation Trust,21-Dec-2018,NON HEALTHCARE SERVICES FROM FOUNDATION TRUSTS,CONTRACT MANAGEMENT,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,8410042134,"76,304.00 "
Department of Health,Liverpool Women's NHS Foundation Trust,21-Dec-2018,NON HEALTHCARE SERVICES FROM FOUNDATION TRUSTS,INFORMATION TECHNOLOGY,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,,"2,189.00 "
,,,,,,,"78,493.00 "
Department of Health,Liverpool Women's NHS Foundation Trust,21-Dec-2018,NON HEALTHCARE SERVICES FROM FOUNDATION TRUSTS,CONTRACT MANAGEMENT,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,8410042150,"76,304.00 "
Department of Health,Liverpool Women's NHS Foundation Trust,21-Dec-2018,NON HEALTHCARE SERVICES FROM FOUNDATION TRUSTS,INFORMATION TECHNOLOGY,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,,"2,188.00 "
,,,,,,,"78,492.00 "
Department of Health,Liverpool Women's NHS Foundation Trust,17-Dec-2018,CNST CONTRIBUTIONS,LEGAL SERVICES,NHS LITIGATION AUTHORITY,SICX/00136826,"1,523,097.10 "
,,,,,,,"1,523,097.10 "
Department of Health,Liverpool Women's NHS Foundation Trust,20-Dec-2018,ADDITIONS - ASSETS UNDER CONSTRUCTION,NEONATAL NEW BUILD,INTERSERVE CONSTRUCTION LTD,VNW62525,"448,216.39 "
,,,,,,,"448,216.39 "
